﻿Title,"Start Date","Start Time","End Date","End Time",Location
"PHOTO DIRECTORY-Rm 107, 106, 105","Tuesday, May 14, 2024",,"Thursday, May 16, 2024",,"107, 106, 105"
"CHOIR PRACTICE","Tuesday, May 14, 2024",04:30pm,"Tuesday, May 14, 2024",05:30pm,
"CROSSFIRE Rehearsal","Tuesday, May 14, 2024",05:15pm,"Tuesday, May 14, 2024",06:30pm,Sanctuary
"HYDE PARK HISTORICAL SOCIETY-","Tuesday, May 14, 2024",05:30pm,"Tuesday, May 14, 2024",09:00pm,"Fellowship Hall"
"TRES DIAS REUNION GROUP-every other week","Tuesday, May 14, 2024",07:00pm,"Tuesday, May 14, 2024",09:30pm,"120 youth room"
"Prayer & Bible Study @ Everready","Wednesday, May 15, 2024",08:00am,"Wednesday, May 15, 2024",09:00am,
"Musical Collaboration- (dates TBD if using)","Wednesday, May 15, 2024",04:00pm,"Wednesday, May 15, 2024",06:00pm,"youth Room Rm 121"
"BIBLE STUDY","Wednesday, May 15, 2024",07:30pm,"Wednesday, May 15, 2024",10:00pm,"Rm 121"
"MISSIONS' SOUP KITCHEN","Thursday, May 16, 2024",01:30pm,"Thursday, May 16, 2024",07:00pm,Kitchen
T.O.P.S.,"Thursday, May 16, 2024",03:30pm,"Thursday, May 16, 2024",05:30pm,"Large classroom 107"
"TECH TEAM MEETING","Thursday, May 16, 2024",05:45pm,"Thursday, May 16, 2024",06:45pm,"Rm 121"
UMM,"Thursday, May 16, 2024",06:45pm,"Thursday, May 16, 2024",,"Youth room Rm 121"
"Girl Scouts troop 10152","Friday, May 17, 2024",04:00pm,"Friday, May 17, 2024",06:00pm,"rm 105"
"MISSION'S Homeless Shelter Food Prep","Sunday, May 19, 2024",08:00am,"Sunday, May 19, 2024",11:30am,Kitchen
"ADULT SUNDAY SCHOOL","Sunday, May 19, 2024",09:00am,"Sunday, May 19, 2024",09:45am,"Youth Room 120"
"Pre K to 8th Grade SUNDAY SCHOOL","Sunday, May 19, 2024",10:00am,"Sunday, May 19, 2024",11:00am,"Rm 107"
"Sunday Worship","Sunday, May 19, 2024",10:00am,"Sunday, May 19, 2024",11:00am,Sanctuary
"Meals on Wheels: monthly meeting","Monday, May 20, 2024",01:30pm,"Monday, May 20, 2024",04:30pm,"Rm 121"
"FOOD, FUN AND FELLOWSHIP","Tuesday, May 21, 2024",12:30pm,"Tuesday, May 21, 2024",01:30pm,"Fellowship Hall and Kitchen"
"CHOIR PRACTICE","Tuesday, May 21, 2024",04:30pm,"Tuesday, May 21, 2024",05:30pm,
"CROSSFIRE Rehearsal","Tuesday, May 21, 2024",05:15pm,"Tuesday, May 21, 2024",06:30pm,Sanctuary
"Prayer & Bible Study @ Everready","Wednesday, May 22, 2024",08:00am,"Wednesday, May 22, 2024",09:00am,
"LEADING TO READING","Wednesday, May 22, 2024",01:30pm,"Wednesday, May 22, 2024",03:00pm,"Rm 105"
"Musical Collaboration- (dates TBD if using)","Wednesday, May 22, 2024",04:00pm,"Wednesday, May 22, 2024",06:00pm,"youth Room Rm 121"
"BIBLE STUDY","Wednesday, May 22, 2024",07:30pm,"Wednesday, May 22, 2024",10:00pm,"Rm 121"
T.O.P.S.,"Thursday, May 23, 2024",03:30pm,"Thursday, May 23, 2024",05:30pm,"Large classroom 107"
"Church Council","Thursday, May 23, 2024",07:00pm,"Thursday, May 23, 2024",09:00pm,"Rm 107 & Zoom"
"Girl Scouts troop 10152","Friday, May 24, 2024",04:00pm,"Friday, May 24, 2024",06:00pm,"rm 105"
"ADULT SUNDAY SCHOOL","Sunday, May 26, 2024",09:00am,"Sunday, May 26, 2024",09:45am,"Youth Room 120"
"Pre K to 8th Grade SUNDAY SCHOOL","Sunday, May 26, 2024",10:00am,"Sunday, May 26, 2024",11:00am,"Rm 107"
"Sunday Worship","Sunday, May 26, 2024",10:00am,"Sunday, May 26, 2024",11:00am,Sanctuary
"STITCHES FROM THE HEART- knitting group)","Tuesday, May 28, 2024",10:00am,"Tuesday, May 28, 2024",12:00pm,Library
"CHOIR PRACTICE","Tuesday, May 28, 2024",04:30pm,"Tuesday, May 28, 2024",05:30pm,
"CROSSFIRE Rehearsal","Tuesday, May 28, 2024",05:15pm,"Tuesday, May 28, 2024",06:30pm,Sanctuary
